﻿pid,type,title,authors,mentors,source_title,published_date,url,doi,isbn,issn,eissn
ufzg:2721,thesis,"Povezanost školskog okruženja s motivacijom učenika u sportu i vježbanju","Mušec, Mirta Marija",,,,,,,,
ufzg:1582,thesis,"Kulturna baština vrbovečkog kraja","Petrinović, Ines",,,,,,,,
ufzg:1884,thesis,"Motorička efikasnost djece u dobi od 6 do 7 godina polaznika taekwondo škole","Kruneš, Lucija",,,,,,,,
ufzg:1885,thesis,"Glazbene aktivnosti u dječjem vrtiću ""Ciciban"" Otočac","Milinović, Antonela",,,,,,,,
ufzg:1862,thesis,"Dječje igre, pjesme i običaji u Zlataru","Štahan, Sandra",,,,,,,,
ufzg:1844,thesis,"Folklor u ranoj i predškolskoj dobi","Pevec, Sara",,,,,,,,
ufzg:1803,thesis,"Hrvatski skladatelj Ivan Padovec","Ferenčina, Samanta",,,,,,,,
ufzg:1682,thesis,"Međimurski skladatelj Fortunat Pintarić","Brkić, Petra",,,,,,,,
ufzg:1843,thesis,"Primjena glazbene kulture u dječjem vrtiću - igre s pjevanjem","Babić, Petra",,,,,,,,
ufzg:1592,thesis,"Glazbeni elementi i elementi igre u svrhu motivacije učenika u nastavi","Tigeli, Kristina",,,,,,,,
ufzg:1680,thesis,"Utjecaj tjelesne aktivnosti na efikasnost rješavanja matematičkih zadataka","Novak, Vanesa",,,,,,,,
ufzg:1687,thesis,"Utjecaj socioekonomskog statusa na opću tjelesnu spremnost djece mlađe školske dobi i relacije sa školskim uspjehom","Hajsok, Anamarija",,,,,,,,
ufzg:1691,thesis,"Utjecaj starije braće i sestara na opću tjelesnu spremnost mlađe braće i sestara u populaciji djece mlađe školske dobi","Peharda, Patricija",,,,,,,,
ufzg:745,thesis,"Josip Vrhovski u cvjetnjaku međimurskih skladatelja","Vincek, Slavko",,,,,,,,
ufzg:770,thesis,"Glazba i pokret","Ljubobratović, Maja",,,,,,,,
ufzg:780,thesis,"Dr. Vinko Žganec – melograf i zapisivač međimurske popijevke","Lukačić, Darija",,,,,,,,
ufzg:1273,thesis,"Filmska glazba u nastavi glazbene kulture","Budojević, Anja",,,,,,,,
ufzg:1290,thesis,"RAZVOJ GLAZBENIH SPOSOBNOSTI U KONTEKSTU TEMELJNIH GLAZBENO – PEDAGOŠKIH KONCEPATA S POČETKA 20. STOLJEĆA","Novak, Vedrana",,,,,,,,
ufzg:1276,thesis,"Uloga glazbene kulture u odgoju djece predškolske dobi","Dugonjić, Mirja",,,,,,,,
ufzg:1192,thesis,"Kulturna baština Moslavine","Tadić, Valentina",,,,,,,,
ufzg:1147,thesis,"Organizacija i vođenje dječjih ansambala","Martinčević, Matea",,,,,,,,
ufzg:763,thesis,"Razvoj pokreta i ritma kod djece predškolske dobi","Perović, Magdalena",,,,,,,,
ufzg:464,thesis,"Razlike u vještini kontrole objekata između učenika i učenica mlađe školske dobi","Rumbak, Petra",,,,,,,,
ufzg:447,thesis,"Strip u animiranom filmu, animirani film u stripu - manga i anime","Kovačić, Marina",,,,,,,,
ufzg:294,thesis,"Tradicijske igre Hrvatskog zagorja","Pavlušec, Martina",,,,,,,,
ufzg:119,thesis,Brojalice,"Vnuk, Lucija",,,,,,,,
ufzg:92,thesis,"Njegovanje tradicionalnog plesa i glazbe u ustanovi predškolskog odgoja","Sanković, Adriana",,,,,,,,
ufzg:126,thesis,"Tradicijska glazba i običaji sjeverozapadne Hrvatske","Perić, Tatjana",,,,,,,,
ufzg:89,thesis,"Uloga učitelja u razvoju glazbenih sposobnosti učenika u nižim razredima osnovne škole","Horvat, Iva",,,,,,,,
ufzg:125,thesis,"Utjecaj glazbe i plesa na djecu s teškoćama u razvoju","Stamenić, Ida",,,,,,,,
ufzg:146,thesis,"Folklorne igre i plesovi u nastavi glazbene kulture od 1. - 4. razreda","Žibek, Jurica",,,,,,,,
ufzg:48,thesis,"Glazbeno stvaralaštvo i improvizacija u prvim školskim godinama","Vedriš, Petra",,,,,,,,
ufzg:50,thesis,"Tambura kao izborni predmet u prvim školskim godinama","Pokos, Dominik",,,,,,,,
